﻿_id,สังกัด,หลักสูตร,สาขา,ชั้น,เพศ,จำนวน
372, กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,สุขภาพและสวัสดิการ ,ปีที่ 6/ตกค้าง,หญิง,4625
373, กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,บริการ ,ปีที่ 1,ชาย,2765
374, กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,บริการ ,ปีที่ 1,หญิง,7451
375, กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,บริการ ,ปีที่ 2,ชาย,3456
376, กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,บริการ ,ปีที่ 2,หญิง,10330
377, กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,บริการ ,ปีที่ 3,ชาย,3569
378, กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,บริการ ,ปีที่ 3,หญิง,10418
379, กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,บริการ ,ปีที่ 4,ชาย,3370
380, กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,บริการ ,ปีที่ 4,หญิง,9881
381, กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,บริการ ,ปีที่ 5/ตกค้าง,ชาย,538
382, กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,บริการ ,ปีที่ 5/ตกค้าง,หญิง,1000
383, กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,บริการ ,ปีที่ 6/ตกค้าง,ชาย,432
384, กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,บริการ ,ปีที่ 6/ตกค้าง,หญิง,1054
385,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษา,ปีที่ 1,ชาย,1139
386,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษา,ปีที่ 1,หญิง,412
387,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษา,ปีที่ 2,ชาย,913
388,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษา,ปีที่ 2,หญิง,399
389,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษา,ปีที่ 3,ชาย,896
390,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษา,ปีที่ 3,หญิง,362
391,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษา,ปีที่ 4,ชาย,920
392,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษา,ปีที่ 4,หญิง,338
393,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษา,ปีที่ 5/ตกค้าง,ชาย,863
394,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษา,ปีที่ 5/ตกค้าง,หญิง,317
395,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษา,ปีที่ 6/ตกค้าง,ชาย,99
396,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษา,ปีที่ 6/ตกค้าง,หญิง,13
397,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาสุขศึกษา,ปีที่ 1,ชาย,44
398,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาสุขศึกษา,ปีที่ 1,หญิง,16
399,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาสุขศึกษา,ปีที่ 2,ชาย,30
400,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาสุขศึกษา,ปีที่ 2,หญิง,23
401,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาสุขศึกษา,ปีที่ 3,ชาย,44
402,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาสุขศึกษา,ปีที่ 3,หญิง,14
403,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาสุขศึกษา,ปีที่ 4,ชาย,17
404,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาสุขศึกษา,ปีที่ 4,หญิง,12
405,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาสุขศึกษา,ปีที่ 5/ตกค้าง,ชาย,12
406,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาสุขศึกษา,ปีที่ 5/ตกค้าง,หญิง,9
407,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาสุขศึกษา,ปีที่ 6/ตกค้าง,ชาย,
408,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาสุขศึกษา,ปีที่ 6/ตกค้าง,หญิง,
409,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาและสุขศึกษา,ปีที่ 1,ชาย,96
410,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาและสุขศึกษา,ปีที่ 1,หญิง,46
411,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาและสุขศึกษา,ปีที่ 2,ชาย,65
412,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาและสุขศึกษา,ปีที่ 2,หญิง,55
413,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาและสุขศึกษา,ปีที่ 3,ชาย,73
414,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาและสุขศึกษา,ปีที่ 3,หญิง,47
415,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาและสุขศึกษา,ปีที่ 4,ชาย,80
416,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาและสุขศึกษา,ปีที่ 4,หญิง,49
417,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาและสุขศึกษา,ปีที่ 5/ตกค้าง,ชาย,82
418,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาและสุขศึกษา,ปีที่ 5/ตกค้าง,หญิง,46
419,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาและสุขศึกษา,ปีที่ 6/ตกค้าง,ชาย,3
420,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาและสุขศึกษา,ปีที่ 6/ตกค้าง,หญิง,1
421,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับเด็กพิเศษ,ปีที่ 1,ชาย,
422,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับเด็กพิเศษ,ปีที่ 1,หญิง,
423,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับเด็กพิเศษ,ปีที่ 2,ชาย,
424,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับเด็กพิเศษ,ปีที่ 2,หญิง,
425,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับเด็กพิเศษ,ปีที่ 3,ชาย,
426,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับเด็กพิเศษ,ปีที่ 3,หญิง,
427,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับเด็กพิเศษ,ปีที่ 4,ชาย,41
428,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับเด็กพิเศษ,ปีที่ 4,หญิง,9
429,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับเด็กพิเศษ,ปีที่ 5/ตกค้าง,ชาย,39
430,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับเด็กพิเศษ,ปีที่ 5/ตกค้าง,หญิง,9
431,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับเด็กพิเศษ,ปีที่ 6/ตกค้าง,ชาย,2
432,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับเด็กพิเศษ,ปีที่ 6/ตกค้าง,หญิง,1
433,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับบุคคลพิเศษ,ปีที่ 1,ชาย,46
434,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับบุคคลพิเศษ,ปีที่ 1,หญิง,12
435,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับบุคคลพิเศษ,ปีที่ 2,ชาย,43
436,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับบุคคลพิเศษ,ปีที่ 2,หญิง,15
437,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับบุคคลพิเศษ,ปีที่ 3,ชาย,41
438,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับบุคคลพิเศษ,ปีที่ 3,หญิง,10
439,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับบุคคลพิเศษ,ปีที่ 4,ชาย,
440,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับบุคคลพิเศษ,ปีที่ 4,หญิง,
441,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับบุคคลพิเศษ,ปีที่ 5/ตกค้าง,ชาย,
442,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับบุคคลพิเศษ,ปีที่ 5/ตกค้าง,หญิง,
443,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับบุคคลพิเศษ,ปีที่ 6/ตกค้าง,ชาย,
444,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศึกษาศาสตร์,สาขาพลศึกษาสำหรับบุคคลพิเศษ,ปีที่ 6/ตกค้าง,หญิง,
445,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การออกกำลังกายและการกีฬา,ปีที่ 1,ชาย,675
446,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การออกกำลังกายและการกีฬา,ปีที่ 1,หญิง,164
447,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การออกกำลังกายและการกีฬา,ปีที่ 2,ชาย,531
448,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การออกกำลังกายและการกีฬา,ปีที่ 2,หญิง,147
449,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การออกกำลังกายและการกีฬา,ปีที่ 3,ชาย,471
450,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การออกกำลังกายและการกีฬา,ปีที่ 3,หญิง,168
451,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การออกกำลังกายและการกีฬา,ปีที่ 4,ชาย,423
452,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การออกกำลังกายและการกีฬา,ปีที่ 4,หญิง,177
453,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การออกกำลังกายและการกีฬา,ปีที่ 5/ตกค้าง,ชาย,52
454,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การออกกำลังกายและการกีฬา,ปีที่ 5/ตกค้าง,หญิง,11
455,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การออกกำลังกายและการกีฬา,ปีที่ 6/ตกค้าง,ชาย,
456,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การออกกำลังกายและการกีฬา,ปีที่ 6/ตกค้าง,หญิง,
457,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพเด็ก,ปีที่ 1,ชาย,
458,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพเด็ก,ปีที่ 1,หญิง,
459,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพเด็ก,ปีที่ 2,ชาย,
460,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพเด็ก,ปีที่ 2,หญิง,
461,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพเด็ก,ปีที่ 3,ชาย,
462,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพเด็ก,ปีที่ 3,หญิง,
463,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพเด็ก,ปีที่ 4,ชาย,
464,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพเด็ก,ปีที่ 4,หญิง,
465,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพเด็ก,ปีที่ 5/ตกค้าง,ชาย,
466,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพเด็ก,ปีที่ 5/ตกค้าง,หญิง,
467,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพเด็ก,ปีที่ 6/ตกค้าง,ชาย,
468,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพเด็ก,ปีที่ 6/ตกค้าง,หญิง,
469,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพและพัฒนาสุขภาพ,ปีที่ 1,ชาย,68
470,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพและพัฒนาสุขภาพ,ปีที่ 1,หญิง,20
471,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพและพัฒนาสุขภาพ,ปีที่ 2,ชาย,65
472,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพและพัฒนาสุขภาพ,ปีที่ 2,หญิง,11
473,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพและพัฒนาสุขภาพ,ปีที่ 3,ชาย,49
474,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพและพัฒนาสุขภาพ,ปีที่ 3,หญิง,23
475,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพและพัฒนาสุขภาพ,ปีที่ 4,ชาย,46
476,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพและพัฒนาสุขภาพ,ปีที่ 4,หญิง,13
477,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพและพัฒนาสุขภาพ,ปีที่ 5/ตกค้าง,ชาย,1
478,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพและพัฒนาสุขภาพ,ปีที่ 5/ตกค้าง,หญิง,
479,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพและพัฒนาสุขภาพ,ปีที่ 6/ตกค้าง,ชาย,
480,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การส่งเสริมสุขภาพและพัฒนาสุขภาพ,ปีที่ 6/ตกค้าง,หญิง,
481,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การฝึกสอนกีฬา,ปีที่ 1,ชาย,23
482,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การฝึกสอนกีฬา,ปีที่ 1,หญิง,5
483,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การฝึกสอนกีฬา,ปีที่ 2,ชาย,16
484,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การฝึกสอนกีฬา,ปีที่ 2,หญิง,1
485,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การฝึกสอนกีฬา,ปีที่ 3,ชาย,14
486,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การฝึกสอนกีฬา,ปีที่ 3,หญิง,3
487,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การฝึกสอนกีฬา,ปีที่ 4,ชาย,9
488,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การฝึกสอนกีฬา,ปีที่ 4,หญิง,6
489,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การฝึกสอนกีฬา,ปีที่ 5/ตกค้าง,ชาย,
490,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การฝึกสอนกีฬา,ปีที่ 5/ตกค้าง,หญิง,
491,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การฝึกสอนกีฬา,ปีที่ 6/ตกค้าง,ชาย,
492,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะวิทยาศาสตร์การกีฬาและสุขภาพ,สาขาวิทยาศาสตร์การฝึกสอนกีฬา,ปีที่ 6/ตกค้าง,หญิง,
493,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการจัดการธุรกิจสุขภาพ,ปีที่ 1,ชาย,
494,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการจัดการธุรกิจสุขภาพ,ปีที่ 1,หญิง,
495,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการจัดการธุรกิจสุขภาพ,ปีที่ 2,ชาย,
496,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการจัดการธุรกิจสุขภาพ,ปีที่ 2,หญิง,
497,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการจัดการธุรกิจสุขภาพ,ปีที่ 3,ชาย,
498,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการจัดการธุรกิจสุขภาพ,ปีที่ 3,หญิง,
499,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการจัดการธุรกิจสุขภาพ,ปีที่ 4,ชาย,
500,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการจัดการธุรกิจสุขภาพ,ปีที่ 4,หญิง,
501,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการจัดการธุรกิจสุขภาพ,ปีที่ 5/ตกค้าง,ชาย,
502,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการจัดการธุรกิจสุขภาพ,ปีที่ 5/ตกค้าง,หญิง,
503,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการจัดการธุรกิจสุขภาพ,ปีที่ 6/ตกค้าง,ชาย,
504,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการจัดการธุรกิจสุขภาพ,ปีที่ 6/ตกค้าง,หญิง,
505,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการบริหารจัดการธุรกิจสุขภาพ,ปีที่ 1,ชาย,11
506,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการบริหารจัดการธุรกิจสุขภาพ,ปีที่ 1,หญิง,5
507,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการบริหารจัดการธุรกิจสุขภาพ,ปีที่ 2,ชาย,1
508,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการบริหารจัดการธุรกิจสุขภาพ,ปีที่ 2,หญิง,1
509,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการบริหารจัดการธุรกิจสุขภาพ,ปีที่ 3,ชาย,3
510,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการบริหารจัดการธุรกิจสุขภาพ,ปีที่ 3,หญิง,6
511,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการบริหารจัดการธุรกิจสุขภาพ,ปีที่ 4,ชาย,4
512,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการบริหารจัดการธุรกิจสุขภาพ,ปีที่ 4,หญิง,3
513,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการบริหารจัดการธุรกิจสุขภาพ,ปีที่ 5/ตกค้าง,ชาย,1
514,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการบริหารจัดการธุรกิจสุขภาพ,ปีที่ 5/ตกค้าง,หญิง,
515,กระทรวงการท่องเที่ยวและกีฬา,ปริญญาตรี คณะศิลปศาสตร์,สาขาการบริหารจัดการธุรกิจสุขภาพ,ปีที่ 6/ตกค้าง,ชาย,
