﻿_id,DepartmentNameThai,PersonTypeName,AcademicStandingName,SubDistrictNameThai,DistrictNameThai,ProvinceNameThai,GenderID,CountPersonnel
4977,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โนนดินแดง,โนนดินแดง ,บุรีรัมย์,หญิง,1
4978,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โนนตาล,ท่าอุเทน ,นครพนม,หญิง,1
4979,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โนนทัน,เมืองหนองบัวลำภู ,หนองบัวลำภู,ชาย,1
4980,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โนนไทย,โนนไทย ,นครราชสีมา,หญิง,1
4981,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โนนนาจาน,นาคู ,กาฬสินธุ์,หญิง,2
4982,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โนนบุรี,สหัสขันธ์ ,กาฬสินธุ์,หญิง,1
4983,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โนนเปือย,กุดชุม ,ยโสธร,หญิง,1
4984,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โนนพะยอม,ชนบท ,ขอนแก่น,ชาย,1
4985,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โนนเมือง,นากลาง ,หนองบัวลำภู,หญิง,1
4986,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โนนเมือง,โนนสัง ,หนองบัวลำภู,หญิง,1
4987,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โนนยาง,หนองสูง ,มุกดาหาร,ชาย,1
4988,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โนนสมบูรณ์,บ้านแฮด ,ขอนแก่น,หญิง,1
4989,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โนนสวาง,กุดข้าวปุ้น ,อุบลราชธานี,หญิง,1
4990,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โนนสะอาด,คอนสวรรค์ ,ชัยภูมิ,หญิง,1
4991,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โนนสัง,โนนสัง ,หนองบัวลำภู,หญิง,1
4992,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โนนสำราญ,แก้งสนามนาง ,นครราชสีมา,หญิง,1
4993,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โนนสูง,โนนสูง ,นครราชสีมา,หญิง,1
4994,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โนนหนามแท่ง,เมืองอำนาจเจริญ ,อำนาจเจริญ,หญิง,2
4995,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โนนหมากเค็ง,วัฒนานคร ,สระแก้ว,หญิง,1
4996,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในคลองบางปลากด,พระสมุทรเจดีย์ ,สมุทรปราการ,หญิง,4
4997,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,บ้านไผ่ ,ขอนแก่น,หญิง,1
4998,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,พิมาย ,นครราชสีมา,หญิง,1
4999,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองกำแพงเพชร ,กำแพงเพชร,ชาย,1
5000,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองกำแพงเพชร ,กำแพงเพชร,หญิง,4
5001,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองขอนแก่น ,ขอนแก่น,ชาย,4
5002,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองขอนแก่น ,ขอนแก่น,หญิง,4
5003,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองชัยนาท ,ชัยนาท,หญิง,1
5004,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองชัยภูมิ ,ชัยภูมิ,ชาย,4
5005,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองชัยภูมิ ,ชัยภูมิ,หญิง,3
5006,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองนครราชสีมา ,นครราชสีมา,ชาย,7
5007,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองนครราชสีมา ,นครราชสีมา,หญิง,15
5008,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองนครศรีธรรมราช ,นครศรีธรรมราช,ชาย,4
5009,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองนครศรีธรรมราช ,นครศรีธรรมราช,หญิง,3
5010,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองบุรีรัมย์ ,บุรีรัมย์,ชาย,1
5011,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองบุรีรัมย์ ,บุรีรัมย์,หญิง,5
5012,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองพิจิตร ,พิจิตร,ชาย,2
5013,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองพิษณุโลก ,พิษณุโลก,ชาย,4
5014,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองพิษณุโลก ,พิษณุโลก,หญิง,6
5015,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองเพชรบูรณ์ ,เพชรบูรณ์,หญิง,1
5016,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองยโสธร ,ยโสธร,หญิง,5
5017,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองร้อยเอ็ด ,ร้อยเอ็ด,ชาย,1
5018,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองร้อยเอ็ด ,ร้อยเอ็ด,หญิง,2
5019,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองลำพูน ,ลำพูน,ชาย,1
5020,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองลำพูน ,ลำพูน,หญิง,3
5021,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองสุรินทร์ ,สุรินทร์,หญิง,1
5022,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองอุบลราชธานี ,อุบลราชธานี,ชาย,3
5023,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เมืองอุบลราชธานี ,อุบลราชธานี,หญิง,8
5024,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เวียงเก่า ,ขอนแก่น,ชาย,3
5025,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเมือง,เวียงเก่า ,ขอนแก่น,หญิง,1
5026,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเวียง,เมืองน่าน ,น่าน,ชาย,1
5027,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเวียง,เมืองน่าน ,น่าน,หญิง,1
5028,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ในเวียง,เมืองแพร่ ,แพร่,หญิง,2
5029,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บก,โนนคูณ ,ศรีสะเกษ,หญิง,2
5030,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บรบือ,บรบือ ,มหาสารคาม,หญิง,1
5031,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บวกค้าง,สันกำแพง ,เชียงใหม่,หญิง,1
5032,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อ,ขลุง ,จันทบุรี,หญิง,1
5033,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อกระดาน,ปากท่อ ,ราชบุรี,หญิง,1
5034,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อแก้ว,นาหมื่น ,น่าน,หญิง,1
5035,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ้องตี้,ไทรโยค ,กาญจนบุรี,หญิง,1
5036,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บองอ,ระแงะ ,นราธิวาส,ชาย,1
5037,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บองอ,ระแงะ ,นราธิวาส,หญิง,4
5038,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อตรุ,ระโนด ,สงขลา,ชาย,1
5039,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อตรุ,ระโนด ,สงขลา,หญิง,1
5040,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อถ้ำ,ขาณุวรลักษบุรี ,กำแพงเพชร,หญิง,1
5041,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อทอง,หนองจิก ,ปัตตานี,ชาย,2
5042,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อทอง,หนองจิก ,ปัตตานี,หญิง,2
5043,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อน้ำร้อน,กันตัง ,ตรัง,หญิง,3
5044,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อผุด,เกาะสมุย ,สุราษฎร์ธานี,ชาย,1
5045,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อผุด,เกาะสมุย ,สุราษฎร์ธานี,หญิง,1
5046,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อพุ,ท่าใหม่ ,จันทบุรี,หญิง,1
5047,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อยาง,เมืองสงขลา ,สงขลา,ชาย,4
5048,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อยาง,เมืองสงขลา ,สงขลา,หญิง,10
5049,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อวิน,ศรีราชา ,ชลบุรี,หญิง,1
5050,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อสลี,ฮอด ,เชียงใหม่,หญิง,1
5051,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อแสน,ทับปุด ,พังงา,ชาย,2
5052,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อแสน,ทับปุด ,พังงา,หญิง,1
5053,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อใหญ่,บรบือ ,มหาสารคาม,ชาย,1
5054,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บ่อแฮ้ว,เมืองลำปาง ,ลำปาง,หญิง,3
5055,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บักได,พนมดงรัก ,สุรินทร์,หญิง,1
5056,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บันนังสาเรง,เมืองยะลา ,ยะลา,ชาย,1
5057,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บัลลังก์,โนนไทย ,นครราชสีมา,ชาย,1
5058,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บัวขาว,กุฉินารายณ์ ,กาฬสินธุ์,หญิง,3
5059,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บัวค้อ,เมืองมหาสารคาม ,มหาสารคาม,หญิง,2
5060,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บัวโคก,ท่าตูม ,สุรินทร์,หญิง,1
5061,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บัวเงิน,น้ำพอง ,ขอนแก่น,ชาย,2
5062,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บัวแดง,ปทุมรัตต์ ,ร้อยเอ็ด,หญิง,1
5063,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บัวใหญ่,น้ำพอง ,ขอนแก่น,ชาย,2
5064,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บัวใหญ่,บัวใหญ่ ,นครราชสีมา,หญิง,2
5065,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางกรวย,บางกรวย ,นนทบุรี,ชาย,1
5066,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางกรวย,บางกรวย ,นนทบุรี,หญิง,5
5067,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางกระเจ็ด,บางคล้า ,ฉะเชิงเทรา,หญิง,2
5068,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางกระเบา,นครชัยศรี ,นครปฐม,ชาย,1
5069,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางกระสอ,เมืองนนทบุรี ,นนทบุรี,ชาย,1
5070,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางกระสอ,เมืองนนทบุรี ,นนทบุรี,หญิง,3
5071,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางกระสั้น,บางปะอิน ,พระนครศรีอยุธยา,หญิง,2
5072,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางกร่าง,เมืองนนทบุรี ,นนทบุรี,หญิง,5
5073,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางกะจะ,เมืองจันทบุรี ,จันทบุรี,หญิง,1
5074,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางกะเจ้า,พระประแดง ,สมุทรปราการ,หญิง,1
5075,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางกุ้ง,บางคนที ,สมุทรสงคราม,หญิง,1
5076,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางกุ้ง,เมืองสุราษฎร์ธานี ,สุราษฎร์ธานี,ชาย,1
5077,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางกุ้ง,เมืองสุราษฎร์ธานี ,สุราษฎร์ธานี,หญิง,5
5078,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางกุ้ง,ศรีมหาโพธิ ,ปราจีนบุรี,ชาย,1
5079,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางกุ้ง,ศรีมหาโพธิ ,ปราจีนบุรี,หญิง,1
5080,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางเกลือ,บางปะกง ,ฉะเชิงเทรา,หญิง,1
5081,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางเก่า,สายบุรี ,ปัตตานี,หญิง,1
5082,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางแก้ว,บางพลี ,สมุทรปราการ,หญิง,6
5083,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางขะแยง,เมืองปทุมธานี ,ปทุมธานี,หญิง,1
5084,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,บุคลากรโรงเรียนเอกชน,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บางขัน,บางขัน ,นครศรีธรรมราช,หญิง,1
