﻿_id,สังกัด,หน่วยงาน,รายการ,พื้นที่,จำนวน
349,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ,สถานศึกษา         ,กทม. ,
350,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ,สถานศึกษา         ,ภูมิภาค,1
351,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ,ครู/คณาจารย์/ผู้สอน          ,กทม.,
352,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,117
353,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
354,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,808
355,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,วิทยาลัยพยาบาลตำรวจ,สถานศึกษา         ,กทม. ,1
356,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,วิทยาลัยพยาบาลตำรวจ,สถานศึกษา         ,ภูมิภาค,
357,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,วิทยาลัยพยาบาลตำรวจ,ครู/คณาจารย์/ผู้สอน          ,กทม.,38
358,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,วิทยาลัยพยาบาลตำรวจ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
359,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,วิทยาลัยพยาบาลตำรวจ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,281
360,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,วิทยาลัยพยาบาลตำรวจ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
